﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;7461137
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;3807
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;82331
09;08;P;OTROS INGRESOS CORRIENTES;51856601;52177374;60043222
09;09;P;APORTE FISCAL;11572638491;11762378699;6543095349
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;0
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;105047628;125717795
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;199183820;26939245
09;14;P;ENDEUDAMIENTO;7657000;45942000;0
09;15;P;SALDO INICIAL DE CAJA;39070;54093512;0
09;21;P;GASTOS EN PERSONAL;822357729;829603142;488966602
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;147716317;46614248
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;21891507;8405176
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9763853143;5447275707
09;25;P;INTEGROS AL FISCO;50705;50705;28035582
09;26;P;OTROS GASTOS CORRIENTES;137747;137747;850029
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;18353873;2748985
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;507815478;34105243
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;127836384;20982170
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;406795074;149825373
09;34;P;SERVICIO DE LA DEUDA;173713329;410342838;305613055
09;35;P;SALDO FINAL DE CAJA;31500;31500;0
;;;RESULTADO;;;229920716
