﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;253835;253835;111928
18;25;08;P;OTROS INGRESOS CORRIENTES;412854;412854;63364
18;25;09;P;APORTE FISCAL;210875409;212889375;65242456
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;15849051;15849051;8217514
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1775035;1775035;154954
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7641342;7625745;2827427
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;868247;802190;298130
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;113746
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;180044;173269;10415
18;25;31;P;INICIATIVAS DE INVERSIÓN;33362165;34938757;6603295
18;25;32;P;PRÉSTAMOS;70272612;42177205;25516826
18;25;33;P;TRANSFERENCIAS DE CAPITAL;116864448;145485658;38993580
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;-573203
