﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;35;06;P;RENTAS DE LA PROPIEDAD;11682;11682;1390
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;23548
18;35;08;P;OTROS INGRESOS CORRIENTES;99284;109619;248762
18;35;09;P;APORTE FISCAL;61811953;57436801;40111595
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;18359764;18415436;6408048
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;176236;5380507;5248183
18;35;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;35;21;P;GASTOS EN PERSONAL;2670093;2671610;2271594
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;199506;302775;281243
18;35;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;54805;54804
18;35;25;P;INTEGROS AL FISCO;0;89713;0
18;35;26;P;OTROS GASTOS CORRIENTES;10;2463;2452
18;35;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8967;8967;1263
18;35;31;P;INICIATIVAS DE INVERSIÓN;9734344;10114383;6235900
18;35;32;P;PRÉSTAMOS;43095885;39295885;18892924
18;35;33;P;TRANSFERENCIAS DE CAPITAL;24772134;28818031;23900110
18;35;34;P;SERVICIO DE LA DEUDA;1000;18433;18433
;;;;RESULTADO;;;382803
