﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;02;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
12;02;06;05;02;;P;Del Gobierno Central                                                            ;10;10;0
12;02;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6956;6956;2079
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1644;1644;0
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;195218;195218;114180
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;195218;195218;75011
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;27564
12;02;06;08;99;;P;Otros                                                                           ;0;0;11605
12;02;06;09;;;P;APORTE FISCAL                                                                   ;87101943;87101943;1600800
12;02;06;09;01;;P;Libre                                                                           ;87101943;87101943;1600800
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4698;4698;0
12;02;06;10;03;;P;Vehículos                                                                       ;4698;4698;0
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;217681
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;217681
12;02;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23172423;0;0
12;02;06;13;02;;P;Del Gobierno Central                                                            ;23172423;0;0
12;02;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;23172423;0;0
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;8296058;8296058;2061228
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;614395;614395;88892
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;20509
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;20509
12;02;06;25;;;P;INTEGROS AL FISCO                                                               ;195228;195228;0
12;02;06;25;99;;P;Otros Integros al Fisco                                                         ;195228;195228;0
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1322297;1322297;0
12;02;06;29;03;;P;Vehículos                                                                       ;1275787;1275787;0
12;02;06;29;06;;P;Equipos Informáticos                                                            ;39917;39917;0
12;02;06;29;07;;P;Programas Informáticos                                                          ;6593;6593;0
12;02;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;23172423;0;0
12;02;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;23172423;0;0
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;76882481;76882481;12735359
12;02;06;31;01;;P;Estudios Básicos                                                                ;728247;728247;11037
12;02;06;31;02;;P;Proyectos                                                                       ;76154234;76154234;12724322
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5774487
12;02;06;34;07;;P;Deuda Flotante                                                                  ;10;10;5774487
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-18745735
