﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41749;1355752;1832402
19;01;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41739;41739;77870
19;01;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;390;177666
19;01;06;08;99;;P;Otros                                                                           ;10;1313623;1576866
19;01;06;09;;;P;APORTE FISCAL                                                                   ;970419084;1092847124;1044934145
19;01;06;09;01;;P;Libre                                                                           ;970419084;1092847124;1044934145
19;01;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5204028;0;0
19;01;06;13;02;;P;Del Gobierno Central                                                            ;5204028;0;0
19;01;06;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;5204028;0;0
19;01;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;44077380;0
19;01;06;21;;;P;GASTOS EN PERSONAL                                                              ;3660978;3720926;3600336
19;01;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;150974;150974;139772
19;01;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;951244308;1062448547;1058431850
19;01;06;24;01;;P;Al Sector Privado                                                               ;951244308;1062448547;1058431850
19;01;06;24;01;511;P;Subsidios al Transporte Regional                                                                                                                                                                                                                          ;17004795;16564795;15284706
19;01;06;24;01;512;P;Subsidio Nacional al Transporte Público                                                                                                                                                                                                                   ;200085407;206405502;203896462
19;01;06;24;01;513;P;Rebaja tarifa adulto mayor en regiones                                                                                                                                                                                                                    ;34159680;26759680;26532113
19;01;06;24;01;520;P;Subsidio Transitorio - Transantiago                                                                                                                                                                                                                       ;236307385;259938124;259938124
19;01;06;24;01;521;P;Subsidio Transporte Público - Transantiago                                                                                                                                                                                                                ;249435574;274379131;274379130
19;01;06;24;01;522;P;Subsidio Especial Adicional - Transantiago                                                                                                                                                                                                                ;160869494;176956443;176956443
19;01;06;24;01;523;P;Rebaja tarifa adulto mayor en Sistema Transantiago                                                                                                                                                                                                        ;53381973;53381973;53381973
19;01;06;24;01;524;P;Aplicación Ley N°21.184                                                                                                                                                                                                                                   ;0;48062899;48062899
19;01;06;25;;;P;INTEGROS AL FISCO                                                               ;41739;1355337;1355337
19;01;06;25;99;;P;Otros Integros al Fisco                                                         ;41739;1355337;1355337
19;01;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;171347;188347;141648
19;01;06;29;04;;P;Mobiliario y Otros                                                              ;0;17000;16915
19;01;06;29;06;;P;Equipos Informáticos                                                            ;16365;16365;14521
19;01;06;29;07;;P;Programas Informáticos                                                          ;154982;154982;110212
19;01;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;5204028;0;0
19;01;06;30;10;;P;Fondo de Emergencia Transitorio                                                 ;5204028;0;0
19;01;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2662452;4227446;4166571
19;01;06;31;02;;P;Proyectos                                                                       ;2662452;4227446;4166571
19;01;06;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;12528035;13634130;13528869
19;01;06;33;01;;P;Al Sector Privado                                                               ;7537573;8643668;8538407
19;01;06;33;01;001;P;Metro Regional de Valparaíso S.A                                                                                                                                                                                                                          ;2188398;2509533;2478848
19;01;06;33;01;002;P;Trenes Metropolitanos S.A                                                                                                                                                                                                                                 ;1174905;1347315;1331269
19;01;06;33;01;003;P;FESUB Concepción S.A                                                                                                                                                                                                                                      ;4174270;4786820;4728290
19;01;06;33;02;;P;Al Gobierno Central                                                             ;4990462;4990462;4990462
19;01;06;33;02;003;P;Fondo de Apoyo Regional                                                                                                                                                                                                                                   ;4990462;4990462;4990462
19;01;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;52553549;52553548
19;01;06;34;07;;P;Deuda Flotante                                                                  ;1000;52553549;52553548
19;01;06;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-87151384
