﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2258672013;2258672013;1147903967
16;05;P;TRANSFERENCIAS CORRIENTES;186727211;186223177;70864438
16;06;P;RENTAS DE LA PROPIEDAD;881378;881378;248925
16;07;P;INGRESOS DE OPERACIÓN;135246631;135311804;80640642
16;08;P;OTROS INGRESOS CORRIENTES;283611058;283611058;182288428
16;09;P;APORTE FISCAL;5265918426;5323836551;2766120510
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;81494
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;23403120;25203749;199985444
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;19289953;33187979;9422976
16;15;P;SALDO INICIAL DE CAJA;533999;44479299;0
16;21;P;GASTOS EN PERSONAL;2719035682;2719410545;1542420182
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1583542523;1586768317;935327522
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1218874388;1222978251;672377621
16;24;P;TRANSFERENCIAS CORRIENTES;1937176962;1934776117;993196805
16;25;P;INTEGROS AL FISCO;796636;798380;752228
16;26;P;OTROS GASTOS CORRIENTES;604339;604339;8134940
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;27245228;29684892;6758784
16;31;P;INICIATIVAS DE INVERSIÓN;443704285;455391467;86830398
16;32;P;PRÉSTAMOS;11521764;11521764;1410289
16;33;P;TRANSFERENCIAS DE CAPITAL;77266026;77266026;57255461
16;34;P;SERVICIO DE LA DEUDA;154006956;251697910;273025061
16;35;P;SALDO FINAL DE CAJA;509000;509000;0
;;;RESULTADO;;;-119932467
