﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;63;05;P;TRANSFERENCIAS CORRIENTES;8251724;8251724;247679
05;63;06;P;RENTAS DE LA PROPIEDAD;198116;198116;0
05;63;08;P;OTROS INGRESOS CORRIENTES;232644;232644;30017
05;63;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;64663092;65324975;1223240
05;63;21;P;GASTOS EN PERSONAL;3178414;3178414;231610
05;63;22;P;BIENES Y SERVICIOS DE CONSUMO;521326;521326;15256
05;63;24;P;TRANSFERENCIAS CORRIENTES;4573596;4573596;28337
05;63;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;67489;67489;0
05;63;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1227000;1227000;0
05;63;31;P;INICIATIVAS DE INVERSIÓN;49594122;50256005;0
05;63;33;P;TRANSFERENCIAS DE CAPITAL;14183629;14183629;83782
;;;;RESULTADO;;;1141951
