﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;35;06;P;RENTAS DE LA PROPIEDAD;12196;12196;7237
18;35;07;P;INGRESOS DE OPERACIÓN;20;20;20791
18;35;08;P;OTROS INGRESOS CORRIENTES;104612;104612;89343
18;35;09;P;APORTE FISCAL;83396328;83894853;11650527
18;35;12;P;RECUPERACIÓN DE PRÉSTAMOS;22946187;22946187;2733067
18;35;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;136854;136854;89907
18;35;15;P;SALDO INICIAL DE CAJA;20715;59486;0
18;35;21;P;GASTOS EN PERSONAL;2813453;3018851;1175435
18;35;22;P;BIENES Y SERVICIOS DE CONSUMO;205296;417313;265019
18;35;25;P;INTEGROS AL FISCO;35539;35539;17202
18;35;26;P;OTROS GASTOS CORRIENTES;0;33364;33363
18;35;31;P;INICIATIVAS DE INVERSIÓN;8027524;8075270;2399749
18;35;32;P;PRÉSTAMOS;56178899;56178899;6199108
18;35;33;P;TRANSFERENCIAS DE CAPITAL;39356191;39356191;4651793
18;35;34;P;SERVICIO DE LA DEUDA;10;38781;38781
;;;;RESULTADO;;;-189578
