﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;303844010;97124788
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;977552
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795625;3260608
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;18818179
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10524006;874504
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;155863278;155863278;52030006
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;94122569;28050904
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;14574;1571
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;62381717;16475616
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;517563;7436
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;10524006;891752
16;31;34;P;SERVICIO DE LA DEUDA;1000;1000;11067537
;;;;RESULTADO;;;12530809
