﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;24;05;P;TRANSFERENCIAS CORRIENTES;34577796;33446015;31833701
09;24;08;P;OTROS INGRESOS CORRIENTES;4265;2151920;2351632
09;24;09;P;APORTE FISCAL;2665246;3335743;2826919
09;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1710193;1884404;140493
09;24;15;P;SALDO INICIAL DE CAJA;1010;4270334;0
09;24;21;P;GASTOS EN PERSONAL;30804302;34150595;32566700
09;24;22;P;BIENES Y SERVICIOS DE CONSUMO;3915549;3310361;2802432
09;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;633502;330390
09;24;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;24;25;P;INTEGROS AL FISCO;0;2147655;0
09;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;267115;407608;207222
09;24;31;P;INICIATIVAS DE INVERSIÓN;2836022;1774446;952347
09;24;34;P;SERVICIO DE LA DEUDA;1010;2663239;2620181
09;24;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-2326527
