﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;157036168;157036168;116085837
15;14;05;P;TRANSFERENCIAS CORRIENTES;16246183;16246183;8728100
15;14;06;P;RENTAS DE LA PROPIEDAD;724605;724605;237245
15;14;07;P;INGRESOS DE OPERACIÓN;150691;150691;97391
15;14;08;P;OTROS INGRESOS CORRIENTES;1362549;1362549;505409
15;14;09;P;APORTE FISCAL;714642678;714309030;538453611
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18;18;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3733012;3733012;0
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;61852150;61852150;36754390
15;14;15;P;SALDO INICIAL DE CAJA;100840;100840;0
15;14;21;P;GASTOS EN PERSONAL;4991783;4937422;4037816
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3388061;3021741;1238041
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;800021287;800021287;585329327
15;14;24;P;TRANSFERENCIAS CORRIENTES;81123793;81073826;56801234
15;14;26;P;OTROS GASTOS CORRIENTES;0;320000;184093
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550035;367035;30354
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3781785;3781785;0
15;14;32;P;PRÉSTAMOS;61852150;61852150;37023207
15;14;34;P;SERVICIO DE LA DEUDA;90000;90000;2556604
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;13661307
