﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;02;08;P;OTROS INGRESOS CORRIENTES;380614;380614;48208
02;02;09;P;APORTE FISCAL;82091879;82091879;12890000
02;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;206530
02;02;15;P;SALDO INICIAL DE CAJA;10;10;0
02;02;21;P;GASTOS EN PERSONAL;41677506;41677506;5379725
02;02;22;P;BIENES Y SERVICIOS DE CONSUMO;9486629;9486629;913044
02;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
02;02;24;P;TRANSFERENCIAS CORRIENTES;30712239;30712239;4362880
02;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;596109;596109;177356
02;02;34;P;SERVICIO DE LA DEUDA;10;10;571988
;;;;RESULTADO;;;1739745
