﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;809
07;23;01;05;02;;P;Del Gobierno Central                                                            ;10;10;809
07;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;809
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;64049;64049;141441
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45892;112563;275300
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;42689;99689;112927
07;23;01;08;99;;P;Otros                                                                           ;3203;12874;162373
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6747592;7222978;7107353
07;23;01;09;01;;P;Libre                                                                           ;6747592;7222978;7107353
07;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;23074;0
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;6033708;6301035;6267027
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;716294;758160;750742
07;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;53961;53960
07;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;53961;53960
07;23;01;25;;;P;INTEGROS AL FISCO                                                               ;42700;99700;193760
07;23;01;25;99;;P;Otros Integros al Fisco                                                         ;42700;99700;193760
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64841;89646;87961
07;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;16300;16141
07;23;01;29;05;;P;Máquinas y Equipos                                                              ;0;5124;4535
07;23;01;29;06;;P;Equipos Informáticos                                                            ;0;3381;3169
07;23;01;29;07;;P;Programas Informáticos                                                          ;64841;64841;64116
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;120172;120172
07;23;01;34;07;;P;Deuda Flotante                                                                  ;10;120172;120172
;;;;;;;RESULTADO;;;51281
