﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;25;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;25;07;P;INGRESOS DE OPERACIÓN;265965;265965;135890
18;25;08;P;OTROS INGRESOS CORRIENTES;518503;532109;396634
18;25;09;P;APORTE FISCAL;191005732;195775145;77033113
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;17736627;17736627;8528591
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1056811;1056811;607980
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7292844;7281506;2994201
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;689901;689901;430485
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;72422;72422
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;292894
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22012;22012;16534
18;25;31;P;INICIATIVAS DE INVERSIÓN;28738435;32660016;9416897
18;25;32;P;PRÉSTAMOS;60075287;60075287;24479982
18;25;33;P;TRANSFERENCIAS DE CAPITAL;113787823;114588177;47199416
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;1799377
