﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;16;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36817030;36817030;1749454
07;16;01;05;02;;P;Del Gobierno Central                                                            ;36817030;36817030;1749454
07;16;01;05;02;004;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;31682732;31682732;1747674
07;16;01;05;02;140;P;Mujer y Trabajo - Abeja Emprende                                                                                                                                                                                                                          ;5134288;5134288;0
07;16;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1780
07;16;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169690;169690;399081
07;16;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;124826;124826;16221
07;16;01;08;99;;P;Otros                                                                           ;44864;44864;382860
07;16;01;09;;;P;APORTE FISCAL                                                                   ;24560227;24560227;3542995
07;16;01;09;01;;P;Libre                                                                           ;24560227;24560227;3542995
07;16;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;38520
07;16;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;38520
07;16;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;16;01;21;;;P;GASTOS EN PERSONAL                                                              ;10687798;10687798;1494005
07;16;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2106625;2106625;157559
07;16;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164563;164563;60030
07;16;01;23;01;;P;Prestaciones Previsionales                                                      ;164563;164563;18334
07;16;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;41696
07;16;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47783035;47783035;3624622
07;16;01;24;01;;P;Al Sector Privado                                                               ;47783035;47783035;3624622
07;16;01;24;01;131;P;Programa Mejoramiento Competitividad de la MIPE                                                                                                                                                                                                           ;13790283;13790283;4512
07;16;01;24;01;132;P;Programa Emprendedores                                                                                                                                                                                                                                    ;10416863;10416863;42375
07;16;01;24;01;133;P;Programa Dirigido a Grupos de Empresas Asociatividad                                                                                                                                                                                                      ;7184710;7184710;1125
07;16;01;24;01;134;P;Programa Desarrollo Empresarial en los Territorios                                                                                                                                                                                                        ;15191169;15191169;3576610
07;16;01;24;01;152;P;Programas Especiales                                                                                                                                                                                                                                      ;10;10;0
07;16;01;24;01;153;P;Reconstruye tu PYME                                                                                                                                                                                                                                       ;1200000;1200000;0
07;16;01;25;;;P;INTEGROS AL FISCO                                                               ;124838;124838;1699
07;16;01;25;99;;P;Otros Integros al Fisco                                                         ;124838;124838;1699
07;16;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;60644
07;16;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;60644
07;16;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;680088;680088;0
07;16;01;29;06;;P;Equipos Informáticos                                                            ;13846;13846;0
07;16;01;29;07;;P;Programas Informáticos                                                          ;666242;666242;0
07;16;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2571722
07;16;01;34;07;;P;Deuda Flotante                                                                  ;10;10;2571722
;;;;;;;RESULTADO;;;-2240231
