﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;01;05;P;TRANSFERENCIAS CORRIENTES;20;20;29396
08;01;08;P;OTROS INGRESOS CORRIENTES;124221;129775;206539
08;01;09;P;APORTE FISCAL;33748550;35174253;28407750
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;53702;279425
08;01;14;P;ENDEUDAMIENTO;1557121;2710785;519513
08;01;15;P;SALDO INICIAL DE CAJA;20;686850;0
08;01;21;P;GASTOS EN PERSONAL;12321416;11982575;8633017
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5100336;5017590;3331144
08;01;24;P;TRANSFERENCIAS CORRIENTES;14665906;16559189;10467050
08;01;25;P;INTEGROS AL FISCO;116707;121717;152563
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;156503;207012;86037
08;01;31;P;INICIATIVAS DE INVERSIÓN;0;65000;0
08;01;34;P;SERVICIO DE LA DEUDA;3069074;4802302;4646340
;;;;RESULTADO;;;2126472
