﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;73193;0
11;23;08;P;OTROS INGRESOS CORRIENTES;9728;33914;52287
11;23;09;P;APORTE FISCAL;12367473;11919214;6000684
11;23;15;P;SALDO INICIAL DE CAJA;10;1079808;0
11;23;21;P;GASTOS EN PERSONAL;9653678;9707062;4770594
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1796625;1716340;594080
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;261652;204399
11;23;24;P;TRANSFERENCIAS CORRIENTES;611078;807662;448700
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;315820;354105;28915
11;23;34;P;SERVICIO DE LA DEUDA;10;259308;259308
;;;;RESULTADO;;;-253025
