﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;07;05;P;TRANSFERENCIAS CORRIENTES;8061710;8061710;4443380
06;07;07;P;INGRESOS DE OPERACIÓN;919449;919449;708940
06;07;08;P;OTROS INGRESOS CORRIENTES;263994;263984;473692
06;07;09;P;APORTE FISCAL;19988953;20779503;11751866
06;07;11;P;VENTA DE ACTIVOS FINANCIEROS;-3217606;-3217606;-765686
06;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;0
06;07;15;P;SALDO INICIAL DE CAJA;1096364;1347915;0
06;07;21;P;GASTOS EN PERSONAL;13712721;13712721;6713820
06;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1546365;1546365;599426
06;07;24;P;TRANSFERENCIAS CORRIENTES;10576040;10576040;6119079
06;07;25;P;INTEGROS AL FISCO;1164660;1164660;48753
06;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;113068;113068;25404
06;07;34;P;SERVICIO DE LA DEUDA;10;1042111;1041953
;;;;RESULTADO;;;2063757
