﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;03;07;P;INGRESOS DE OPERACIÓN;2088;2088;34
10;03;08;P;OTROS INGRESOS CORRIENTES;49511;118230;967656
10;03;09;P;APORTE FISCAL;46678102;54176830;32674261
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1054561
10;03;15;P;SALDO INICIAL DE CAJA;10;0;0
10;03;21;P;GASTOS EN PERSONAL;33703650;33703650;21966435
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;13025167;13025167;7916608
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;248642;248632
10;03;25;P;INTEGROS AL FISCO;884;884;599968
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4560827;0
10;03;34;P;SERVICIO DE LA DEUDA;10;2757988;2748354
;;;;RESULTADO;;;1216515
