﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;31;06;P;RENTAS DE LA PROPIEDAD;209736;182736;23653
08;31;07;P;INGRESOS DE OPERACIÓN;398767;398767;713803
08;31;08;P;OTROS INGRESOS CORRIENTES;77993847;78063097;83418312
08;31;09;P;APORTE FISCAL;18521533;18100042;14339087
08;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2593;2593;0
08;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;13332;38332;101187
08;31;15;P;SALDO INICIAL DE CAJA;20;624981;0
08;31;21;P;GASTOS EN PERSONAL;31236823;31253259;24869929
08;31;22;P;BIENES Y SERVICIOS DE CONSUMO;6064779;5943484;4160852
08;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;244561;244444
08;31;24;P;TRANSFERENCIAS CORRIENTES;194719;198323;154402
08;31;25;P;INTEGROS AL FISCO;59398289;59479962;52700000
08;31;26;P;OTROS GASTOS CORRIENTES;0;121;120
08;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58539;93539;314
08;31;34;P;SERVICIO DE LA DEUDA;186679;197299;195923
;;;;RESULTADO;;;16270058
