﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;379290128;455259311;303359218
16;26;01;05;02;;P;Del Gobierno Central                                                            ;379290128;455259311;303359218
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;121750610;131290793;88056690
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;63977324;127911102;75218994
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;361618;303966;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;744943;217354
16;26;01;05;02;014;P;Hospital Doctor Gustavo Fricke                                                                                                                                                                                                                            ;122833899;122833899;87002207
16;26;01;05;02;015;P;Hospital de Quillota                                                                                                                                                                                                                                      ;42680168;42680168;31126241
16;26;01;05;02;016;P;Hospital de Quilpué                                                                                                                                                                                                                                       ;27686499;27686499;20086085
16;26;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;67710
16;26;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1583937;1583937
16;26;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;223994;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42660;42660;2753
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3081217;3081217;2013339
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3522922;3522922;8715634
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2850010;2850010;7152628
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17333;17333;1125044
16;26;01;08;99;;P;Otros                                                                           ;655579;655579;437962
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;951886;951886;24777571
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;951886;951886;24777571
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;48383099;8250802
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;48383099;8250802
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;48356399;8250802
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;26700;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;23868572;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;182169144;196353990;127185083
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;86692055;121630073;82386966
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14021;2776536;2765195
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14021;14021;3031
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14021;14021;3031
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2762515;2762164
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2762515;2762164
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114512168;126308480;88797766
16;26;01;24;01;;P;Al Sector Privado                                                               ;36287;47501;28895
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;26398;37612;22567
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;6328
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;114475881;126260979;88768871
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114475881;126078120;88768871
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;128951;0
16;26;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;53908;0
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;2850021;26113224;22243021
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;2850021;26113224;22243021
16;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;605359;599081
16;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;605359;599081
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;651404;2366467;174557
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;6233;0
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;651404;2360234;174557
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46668036;17186576
16;26;01;31;02;;P;Proyectos                                                                       ;0;46668036;17186576
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;12287502;12574327
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;12287502;12574327
;;;;;;;RESULTADO;;;-6793255
