﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;216620781;229794996;124211351
16;24;01;05;02;;P;Del Gobierno Central                                                            ;216620781;229794996;124211351
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82480715;84897763;42152751
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19893810;30485977;23832050
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;783158;783158;10093
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;165000;0
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;43901386;43901386;22805164
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;45204517;45204517;22769140
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;24357195;24357195;12642153
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10667;10667;4301
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7906438;7906438;2340482
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1260355;1260355;2631972
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1078950;1078950;2341089
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6817;6817;250565
16;24;01;08;99;;P;Otros                                                                           ;174588;174588;40318
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1329797;1329797;9875841
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1329797;1329797;9875841
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;27786080;11795272
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;27786080;11795272
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;27786080;11795272
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;108058614;113142800;59726847
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;43227905;49804391;36106188
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75748385;77094262;39469621
16;24;01;24;01;;P;Al Sector Privado                                                               ;20341;20341;0
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10150;10150;0
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10191;10191;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;75728044;77073921;39469621
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75728044;76913230;39469621
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;160691;0
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;93134;260800;4953
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;93134;260800;4953
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;27786080;11795273
16;24;01;31;02;;P;Proyectos                                                                       ;0;27786080;11795273
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8269801
16;24;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8269801
;;;;;;;RESULTADO;;;-4513464
