﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;50010;0
09;19;01;05;02;;P;Del Gobierno Central                                                            ;10;50010;0
09;19;01;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;0;50000;0
09;19;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;1504
09;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;1360
09;19;01;08;99;;P;Otros                                                                           ;534;534;144
09;19;01;09;;;P;APORTE FISCAL                                                                   ;2528376;2528376;804618
09;19;01;09;01;;P;Libre                                                                           ;2528376;2528376;804618
09;19;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2290377;2340377;696618
09;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;212990;212990;35597
09;19;01;25;;;P;INTEGROS AL FISCO                                                               ;534;534;0
09;19;01;25;99;;P;Otros Integros al Fisco                                                         ;534;534;0
09;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;25542;25542;4712
09;19;01;29;04;;P;Mobiliario y Otros                                                              ;7308;7308;0
09;19;01;29;05;;P;Máquinas y Equipos                                                              ;2610;2610;690
09;19;01;29;06;;P;Equipos Informáticos                                                            ;11970;11970;2423
09;19;01;29;07;;P;Programas Informáticos                                                          ;3654;3654;1599
09;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;51697
09;19;01;34;07;;P;Deuda Flotante                                                                  ;10;10;51697
09;19;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;17498
