﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;20041884;20041884;8958651
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;20041884;20041884;8958651
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;20041884;20041884;8958651
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5170;5170;694
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2488251;2488251;678750
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;385530;385530;684540
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;335173;335173;302428
26;02;01;08;99;;P;Otros                                                                           ;50357;50357;382112
26;02;01;09;;;P;APORTE FISCAL                                                                   ;85869996;85129552;61569016
26;02;01;09;01;;P;Libre                                                                           ;85869996;85129552;61569016
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10969;10969;6229
26;02;01;10;03;;P;Vehículos                                                                       ;10969;10969;6229
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1268010;1268010;19697
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1268010;1268010;19697
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;277721;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;19819456;19720440;15316770
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7734210;7207984;5232465
26;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;41122;41122;33889
26;02;01;23;01;;P;Prestaciones Previsionales                                                      ;41122;41122;33889
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;53070354;53070354;32975808
26;02;01;24;01;;P;Al Sector Privado                                                               ;36268199;36268199;22159911
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;17103467;17103467;12574428
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6127;6127;0
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;269993;269993;269993
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1754952;1754952;1671598
26;02;01;24;01;345;P;Art. Unico Ley N° 19.909                                                                                                                                                                                                                                  ;172466;172466;0
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;518478;518478;331909
26;02;01;24;01;358;P;Deporte Participación Privado                                                                                                                                                                                                                             ;61209;61209;31990
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;9795520;9795520;4446514
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;777121;777121;159723
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;236116;236116;0
26;02;01;24;01;363;P;Corporación Juegos Suramericanos Juveniles Santiago 2017                                                                                                                                                                                                  ;493622;493622;0
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;406441;406441;182239
26;02;01;24;01;367;P;Operación Centros Deportivos Integrales                                                                                                                                                                                                                   ;887382;887382;173988
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;3785305;3785305;2317529
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;16802155;16802155;10815897
26;02;01;24;03;046;P;Centros de Alto Rendimiento                                                                                                                                                                                                                               ;1068235;1068235;801035
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;7710100;7710100;4723765
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;219388;219388;219388
26;02;01;24;03;060;P;Recintos en Movimiento                                                                                                                                                                                                                                    ;575768;575768;305613
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7228664;7228664;4766096
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;287010;286451;108897
26;02;01;25;01;;P;Impuestos                                                                       ;287010;286451;108897
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;633388;682065;319826
26;02;01;29;03;;P;Vehículos                                                                       ;30146;24058;13986
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;96732;77197;33382
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;93395;222739;35018
26;02;01;29;06;;P;Equipos Informáticos                                                            ;129276;103169;81493
26;02;01;29;07;;P;Programas Informáticos                                                          ;281124;252464;155947
26;02;01;29;99;;P;Otros Activos no Financieros                                                    ;2715;2438;0
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12544671;12381351;3223788
26;02;01;31;02;;P;Proyectos                                                                       ;12544671;12381351;3223788
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15938599;15938599;12355416
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;15938599;15938599;12355416
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;15938599;15938599;12355416
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;278721;277721
26;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;278721;277721
;;;;;;;RESULTADO;;;2072997
