﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;45397;45397;307038
05;05;08;P;OTROS INGRESOS CORRIENTES;155597;530516;943433
05;05;09;P;APORTE FISCAL;570664614;605908040;603405881
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;15628;30365
05;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;13765874;13736920
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48038784;48038784;48038784
05;05;14;P;ENDEUDAMIENTO;4161484;5265262;5222934
05;05;15;P;SALDO INICIAL DE CAJA;30;3889920;0
05;05;21;P;GASTOS EN PERSONAL;15462685;16385519;16091296
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2127733;2648147;2644158
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;170144;170144
05;05;24;P;TRANSFERENCIAS CORRIENTES;80122467;82794516;82104547
05;05;25;P;INTEGROS AL FISCO;155597;16962569;17446987
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;159090;194540;185615
05;05;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;43877288;0;0
05;05;32;P;PRÉSTAMOS;9151948;0;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;456335428;536299944;534575617
05;05;34;P;SERVICIO DE LA DEUDA;15673670;21681942;21667338
05;05;35;P;SALDO FINAL DE CAJA;0;322100;0
;;;;RESULTADO;;;-3200347
