﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;22;05;P;TRANSFERENCIAS CORRIENTES;30539908;30539908;6201435
09;22;08;P;OTROS INGRESOS CORRIENTES;104895;104895;121708
09;22;09;P;APORTE FISCAL;2796843;2796843;323184
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2998666;10271016;176547
09;22;15;P;SALDO INICIAL DE CAJA;1010;182308;0
09;22;21;P;GASTOS EN PERSONAL;27830884;28074182;4780350
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;5703732;6486596;137516
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1133502;1133502;475
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;222007;222007;5921
09;22;31;P;INICIATIVAS DE INVERSIÓN;1549177;7976663;0
09;22;34;P;SERVICIO DE LA DEUDA;1010;1010;1622642
09;22;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;275970
