﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;45;05;P;TRANSFERENCIAS CORRIENTES;213959509;282946118;259327328
16;45;07;P;INGRESOS DE OPERACIÓN;4387296;4387296;2230438
16;45;08;P;OTROS INGRESOS CORRIENTES;3713454;3713454;6192206
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;508918;508918;9645259
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8084572;3087621
16;45;15;P;SALDO INICIAL DE CAJA;29147;29147;0
16;45;21;P;GASTOS EN PERSONAL;94257641;102035121;119484676
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;65999374;100249799;74211360
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;38849;4754652;4254389
16;45;24;P;TRANSFERENCIAS CORRIENTES;62001366;70252739;61675334
16;45;26;P;OTROS GASTOS CORRIENTES;0;0;0
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;271877;3487935;439539
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;5047001;305251
16;45;34;P;SERVICIO DE LA DEUDA;0;13813041;13379069
16;45;35;P;SALDO FINAL DE CAJA;29217;29217;0
;;;;RESULTADO;;;6733234
