﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;22;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;13317019;3234899
09;22;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;2000;0
09;22;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;59257;0
09;22;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;9675053;1759307
09;22;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;3588165;4377
09;22;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2000;0
09;22;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2000;0
09;22;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;53801;0
09;22;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;59257;0
09;22;02;31;02;;P;Proyectos                                                                       ;0;59257;0
;;;;;;;RESULTADO;;;1471215
