﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;73;05;P;TRANSFERENCIAS CORRIENTES;19198494;19188355;15439785
05;73;08;P;OTROS INGRESOS CORRIENTES;914301;914301;116115
05;73;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;376580
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114874588;114449513;51663799
05;73;15;P;SALDO INICIAL DE CAJA;2000;667192;0
05;73;21;P;GASTOS EN PERSONAL;5264131;5141696;2710170
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;5395860;5826301;2839943
05;73;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;73;24;P;TRANSFERENCIAS CORRIENTES;8612478;18325125;480024
05;73;25;P;INTEGROS AL FISCO;0;0;682541
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19115141;15369641;4264952
05;73;31;P;INICIATIVAS DE INVERSIÓN;72637695;64337636;33725575
05;73;32;P;PRÉSTAMOS;800000;800000;0
05;73;33;P;TRANSFERENCIAS DE CAPITAL;23962068;25551760;14483533
05;73;34;P;SERVICIO DE LA DEUDA;2000;667192;667192
;;;;RESULTADO;;;7742349
