﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;05;P;TRANSFERENCIAS CORRIENTES;6923066;6923066;6369083
13;06;P;RENTAS DE LA PROPIEDAD;1885556;1885556;1356206
13;07;P;INGRESOS DE OPERACIÓN;48345534;48345534;28639425
13;08;P;OTROS INGRESOS CORRIENTES;3832103;4001030;5461461
13;09;P;APORTE FISCAL;568337042;642427692;452447706
13;12;P;RECUPERACIÓN DE PRÉSTAMOS;83053306;90356905;70696631
13;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;81179682;4055842;4055842
13;15;P;SALDO INICIAL DE CAJA;70;24982093;0
13;21;P;GASTOS EN PERSONAL;227521380;239030744;155404550
13;22;P;BIENES Y SERVICIOS DE CONSUMO;59136061;98741562;73974108
13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;60;2321109;3754919
13;24;P;TRANSFERENCIAS CORRIENTES;152622010;169089880;122011822
13;25;P;INTEGROS AL FISCO;3152097;7125300;3936036
13;26;P;OTROS GASTOS CORRIENTES;20;56958;257864
13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4218250;4367323;3109668
13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;77123840;0;0
13;31;P;INICIATIVAS DE INVERSIÓN;8839580;8839580;1711221
13;32;P;PRÉSTAMOS;93815157;97815157;75198467
13;33;P;TRANSFERENCIAS DE CAPITAL;167127734;167332134;101729621
13;34;P;SERVICIO DE LA DEUDA;170;28257971;28291601
;;;RESULTADO;;;-353523
