﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;06;05;P;TRANSFERENCIAS CORRIENTES;2444275;2444275;2444275
21;06;08;P;OTROS INGRESOS CORRIENTES;362977;362967;1026194
21;06;09;P;APORTE FISCAL;111760113;142196650;56858004
21;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;72771
21;06;15;P;SALDO INICIAL DE CAJA;2000;1906884;0
21;06;21;P;GASTOS EN PERSONAL;11246469;11471909;7547801
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1396888;1396888;908685
21;06;24;P;TRANSFERENCIAS CORRIENTES;16939494;16791209;9303015
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;51393;51393;38432
21;06;33;P;TRANSFERENCIAS DE CAPITAL;80908423;80908423;26507538
21;06;34;P;SERVICIO DE LA DEUDA;4026698;36290964;36061046
;;;;RESULTADO;;;-19965273
