﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;234404;234404;25915
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;222364;222374;116905
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;136333;136333;49539
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;86031;86031;67366
19;01;01;08;99;;P;Otros                                                                           ;0;10;0
19;01;01;09;;;P;APORTE FISCAL                                                                   ;15864409;15855409;5351511
19;01;01;09;01;;P;Libre                                                                           ;15864409;15855409;5351511
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;13870;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12416403;12409403;4057806
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3169096;3169096;490511
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;46170;46170;30928
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;46170;46170;30928
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29600;29600;0
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;29600;29600;0
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26000;26000;0
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3600;3600;0
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4320;4320;228002
19;01;01;25;01;;P;Impuestos                                                                       ;4320;4320;2
19;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;228000
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;654588;652588;78765
19;01;01;29;03;;P;Vehículos                                                                       ;52326;52326;48814
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;410400;410400;1203
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;3078;3078;0
19;01;01;29;06;;P;Equipos Informáticos                                                            ;41040;41040;1166
19;01;01;29;07;;P;Programas Informáticos                                                          ;147744;145744;27582
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;13880;13880
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;13880;13880
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;594439
