﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;61350;61350;49258
07;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43968;45005;36590
07;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40900;40900;34848
07;23;01;08;99;;P;Otros                                                                           ;3068;4105;1742
07;23;01;09;;;P;APORTE FISCAL                                                                   ;6487049;6518789;2802452
07;23;01;09;01;;P;Libre                                                                           ;6487049;6518789;2802452
07;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;5830567;5825379;2392178
07;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;714692;714692;285612
07;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;37965;37965
07;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;37965;37965
07;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47108;47108;40415
07;23;01;29;07;;P;Programas Informáticos                                                          ;47108;47108;40415
07;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;145567
07;23;01;34;07;;P;Deuda Flotante                                                                  ;0;0;145567
;;;;;;;RESULTADO;;;-13437
