﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;242763;242763;56902
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;242753;242753;56902
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;237360
18;33;01;07;01;;P;Venta de Bienes                                                                 ;10;10;51
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;237309
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1924774;1958645;285103
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;303938;303938;91036
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36718;36718;18448
18;33;01;08;99;;P;Otros                                                                           ;1584118;1617989;175619
18;33;01;09;;;P;APORTE FISCAL                                                                   ;570966274;580043796;69442857
18;33;01;09;01;;P;Libre                                                                           ;570966274;580043796;69442857
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;99790740;99790740;1304306
18;33;01;12;02;;P;Hipotecarios                                                                    ;99790740;99790740;1304306
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2226213;2226213;855175
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;2226213;2226213;855175
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;2226203;2226203;855175
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24000;24000;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;20777880;20748217;5545715
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2094422;2094422;294555
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;127933;0
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;127933;0
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;45774;45774;0
18;33;01;29;04;;P;Mobiliario y Otros                                                              ;23776;23776;0
18;33;01;29;05;;P;Máquinas y Equipos                                                              ;21998;21998;0
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;75469606;84482729;2461503
18;33;01;31;02;;P;Proyectos                                                                       ;74972336;83985459;2461503
18;33;01;31;03;;P;Programas de Inversión                                                          ;497270;497270;0
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;255270163;255270163;30090887
18;33;01;32;02;;P;Hipotecarios                                                                    ;255270163;255270163;30090887
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;255270163;255270163;30090887
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;321514969;321514969;34869861
18;33;01;33;01;;P;Al Sector Privado                                                               ;321514969;321514969;34869861
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;205652;205652;169955
18;33;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;12692;12692;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;34473452;34473452;17056640
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;627915;627915;106769
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;58825999;58825999;6627087
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;147712120;147712120;8202386
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;34606430;34606430;1957308
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;5282509;5282509;200085
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;687783;687783;9666
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;39080417;39080417;539965
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1960;1960;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;1960;1960;0
;;;;;;;RESULTADO;;;-1080818
