﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;13;04;P;IMPOSICIONES PREVISIONALES;199583055;199583055;51207906
15;13;05;P;TRANSFERENCIAS CORRIENTES;367646;367646;192253
15;13;06;P;RENTAS DE LA PROPIEDAD;49302;49302;17362
15;13;08;P;OTROS INGRESOS CORRIENTES;12886464;12886464;3309065
15;13;09;P;APORTE FISCAL;1448835509;1448835509;362610774
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;10476762;10476762;3047691
15;13;15;P;SALDO INICIAL DE CAJA;1085681;1085681;0
15;13;21;P;GASTOS EN PERSONAL;12253306;12253306;3126073
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;5005245;5005245;925803
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1492383965;1492383965;374069309
15;13;24;P;TRANSFERENCIAS CORRIENTES;151667826;151667826;40584315
15;13;25;P;INTEGROS AL FISCO;56650;56650;23520
15;13;26;P;OTROS GASTOS CORRIENTES;10;10;0
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;724168;724168;16378
15;13;32;P;PRÉSTAMOS;11193209;11193209;2804386
15;13;34;P;SERVICIO DE LA DEUDA;20;20;7859477
15;13;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;-9024210
