﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;2175
07;08;08;P;OTROS INGRESOS CORRIENTES;57094;57094;20262
07;08;09;P;APORTE FISCAL;7534314;7534314;1945373
07;08;15;P;SALDO INICIAL DE CAJA;10;10;0
07;08;21;P;GASTOS EN PERSONAL;6153622;6111270;1407172
07;08;22;P;BIENES Y SERVICIOS DE CONSUMO;1235903;1235903;279852
07;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;42352;42350
07;08;25;P;INTEGROS AL FISCO;52906;52906;0
07;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;148987;148987;92207
07;08;34;P;SERVICIO DE LA DEUDA;10;10;93091
;;;;RESULTADO;;;53138
