﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;28;05;P;TRANSFERENCIAS CORRIENTES;209254999;266410557;247464056
16;28;06;P;RENTAS DE LA PROPIEDAD;18153;18153;58062
16;28;07;P;INGRESOS DE OPERACIÓN;4157007;4157007;7308197
16;28;08;P;OTROS INGRESOS CORRIENTES;3174358;3174358;5182095
16;28;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;340
16;28;12;P;RECUPERACIÓN DE PRÉSTAMOS;761743;761743;4338072
16;28;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9067487;3212313
16;28;15;P;SALDO INICIAL DE CAJA;19578;19578;0
16;28;21;P;GASTOS EN PERSONAL;100934738;110245168;105675569
16;28;22;P;BIENES Y SERVICIOS DE CONSUMO;48134168;67189182;76751607
16;28;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;7959546;2585732
16;28;24;P;TRANSFERENCIAS CORRIENTES;67978645;77743579;71992683
16;28;25;P;INTEGROS AL FISCO;0;0;65971
16;28;26;P;OTROS GASTOS CORRIENTES;0;0;581968
16;28;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;318675;3592285;372106
16;28;31;P;INICIATIVAS DE INVERSIÓN;0;5761388;2162426
16;28;32;P;PRÉSTAMOS;0;0;-761664
16;28;34;P;SERVICIO DE LA DEUDA;0;11098123;11071184
16;28;35;P;SALDO FINAL DE CAJA;19612;19612;0
;;;;RESULTADO;;;-2934447
