﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;304592;316518;227682
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;170317;182317;133689
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147293;159293;117828
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5100;5100;2477
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17924;17924;13384
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;134275;134201;93993
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18082;18082;11938
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;49426;49426;31970
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;61018;61018;45297
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5749;5675;4788
;;;;;;;RESULTADO;;;-227682
