﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;4799231;25024058
21;09;P;APORTE FISCAL;673027730;812409194;460473148
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236607;540910
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3017205;625200
21;15;P;SALDO INICIAL DE CAJA;12000;32818075;0
21;21;P;GASTOS EN PERSONAL;75847919;81086239;66414960
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;14627467;8583082
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;353347;352569
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;598017657;350161720
21;25;P;INTEGROS AL FISCO;0;2755851;19099480
21;26;P;OTROS GASTOS CORRIENTES;0;4395;4395
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;2048459;803601
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;1661274;621914
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;120819742;48730993
21;34;P;SERVICIO DE LA DEUDA;5626540;31610447;31090111
21;35;P;SALDO FINAL DE CAJA;0;314112;0
;;;RESULTADO;;;-39195509
