﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;07;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
15;07;07;P;INGRESOS DE OPERACIÓN;130;130;0
15;07;08;P;OTROS INGRESOS CORRIENTES;96494;129159;48047
15;07;09;P;APORTE FISCAL;18759277;18792972;2848201
15;07;15;P;SALDO INICIAL DE CAJA;10;10;0
15;07;21;P;GASTOS EN PERSONAL;10952948;10925727;1711867
15;07;22;P;BIENES Y SERVICIOS DE CONSUMO;1931529;1931529;139915
15;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;93581;93578
15;07;24;P;TRANSFERENCIAS CORRIENTES;5653377;5653377;615917
15;07;25;P;INTEGROS AL FISCO;96527;96527;0
15;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;221520;221520;6875
15;07;34;P;SERVICIO DE LA DEUDA;10;10;1079736
15;07;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-751640
