﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;2325;0
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;246845;317472;474321
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;229851;229851;329184
07;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;2876;0
07;09;01;08;99;;P;Otros                                                                           ;16994;84745;145137
07;09;01;09;;;P;APORTE FISCAL                                                                   ;20046719;20519167;20372914
07;09;01;09;01;;P;Libre                                                                           ;20046719;20519167;20372914
07;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;14539;15550
07;09;01;10;03;;P;Vehículos                                                                       ;0;14539;15550
07;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4435;3831
07;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;4435;3831
07;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;451330;0
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8582215;8854002;8624454
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1866311;1965582;1921817
07;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;425956;404796
07;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;425956;404796
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9416500;9370825;9327949
07;09;01;24;01;;P;Al Sector Privado                                                               ;9416500;9370825;9327949
07;09;01;24;01;132;P;Programa Vacaciones Tercera y Cuarta Edad                                                                                                                                                                                                                 ;5611935;5566260;5565406
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2420825;2420825;2413319
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1383740;1383740;1349224
07;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;17952;16451
07;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;17952;16451
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428538;523888;516306
07;09;01;29;03;;P;Vehículos                                                                       ;59241;150591;150454
07;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;4000;0
07;09;01;29;06;;P;Equipos Informáticos                                                            ;101185;101185;100706
07;09;01;29;07;;P;Programas Informáticos                                                          ;268112;268112;265146
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;151063;151062
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;151063;151062
;;;;;;;RESULTADO;;;-96219
