﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
13;05;07;P;INGRESOS DE OPERACIÓN;11753070;10577274;9832947
13;05;08;P;OTROS INGRESOS CORRIENTES;0;0;427665
13;05;09;P;APORTE FISCAL;77583222;89385426;80888246
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;40362
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;1695920;1695900
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;410400;5647454;3197154
13;05;15;P;SALDO INICIAL DE CAJA;0;9173688;0
13;05;21;P;GASTOS EN PERSONAL;55032366;62597932;59288668
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;28699599;33215324;22863721
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;6626898;6906072
13;05;24;P;TRANSFERENCIAS CORRIENTES;2336433;3287487;1763945
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1947840;1975175;424112
13;05;31;P;INICIATIVAS DE INVERSIÓN;1730454;1730454;0
13;05;34;P;SERVICIO DE LA DEUDA;0;7046492;7046713
;;;;RESULTADO;;;-2210957
