﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2841
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;2841
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1259804;1249371;887542
02;04;01;09;01;;P;Libre                                                                           ;1259804;1249371;887542
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31500;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1166436;1170619;791185
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87365;101120;54973
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6003;9132;5641
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;1539;1539;1443
02;04;01;29;06;;P;Equipos Informáticos                                                            ;2155;5520;4198
02;04;01;29;07;;P;Programas Informáticos                                                          ;2309;2073;0
;;;;;;;RESULTADO;;;38584
