﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;126507;284869;406740
25;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;119282;284038;402790
25;03;01;08;99;;P;Otros                                                                           ;7225;831;3950
25;03;01;09;;;P;APORTE FISCAL                                                                   ;11710470;13645918;13100931
25;03;01;09;01;;P;Libre                                                                           ;11710470;13645918;13100931
25;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;35391;0
25;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;8872875;10054306;10049739
25;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1600108;1581035;1564067
25;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1167876;1167876;1095649
25;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;1167876;1167876;1095649
25;03;01;24;03;001;P;Programas de Fiscalización Ambiental                                                                                                                                                                                                                      ;892312;879912;837252
25;03;01;24;03;002;P;Laboratorio de Alta Complejidad                                                                                                                                                                                                                           ;275564;287964;258397
25;03;01;25;;;P;INTEGROS AL FISCO                                                               ;0;284038;284038
25;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;284038;284038
25;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196118;201118;196051
25;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;5000;0
25;03;01;29;07;;P;Programas Informáticos                                                          ;196118;196118;196051
25;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;677805;675314
25;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;677805;675314
;;;;;;;RESULTADO;;;-357187
