﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;09;05;P;TRANSFERENCIAS CORRIENTES;190324266;222571843;184090071
16;09;07;P;INGRESOS DE OPERACIÓN;20604617;20604617;16357630
16;09;08;P;OTROS INGRESOS CORRIENTES;5341597;5394709;15059062
16;09;09;P;APORTE FISCAL;277980454;380315295;323792116
16;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6817;4051
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;55663075
16;09;15;P;SALDO INICIAL DE CAJA;4620;11698749;0
16;09;21;P;GASTOS EN PERSONAL;108004793;131113544;127960315
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42426899;104372159;61609578
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;184517854;218978869;184169711
16;09;24;P;TRANSFERENCIAS CORRIENTES;158472200;170658879;126359044
16;09;25;P;INTEGROS AL FISCO;0;1808555;53111
16;09;26;P;OTROS GASTOS CORRIENTES;249902;249902;53161
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;718899;2118200;585877
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;1233087;692942
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;248325;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;9948503;9945552
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;83536714
