﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;310948;74034
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;58593
01;01;01;08;99;;P;Otros                                                                           ;208835;207835;15441
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;17989125;5993729
01;01;01;09;01;;P;Libre                                                                           ;18414647;17989125;5993729
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;0
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;0
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;842590;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;7999560;2685626
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;6203149;1903489
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3638534;1245983
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3638534;1245983
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3638534;1245983
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;355011;71640
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;222514;53158
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;132497;18482
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;963338;962646
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;963338;962646
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-801621
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;308597;155369
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;75039
02;01;01;08;99;;P;Otros                                                                           ;43044;43044;80330
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;43181678;13344236
02;01;01;09;01;;P;Libre                                                                           ;42735292;43181678;13344236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;150000;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23438983;7019971
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5611037;1550925
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;107744;45235
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;107744;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;45235
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;14053580;3836318
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;732901;207988
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;732901;207988
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;13257630;3555292
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;4404744;1757556
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1825870;302425
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;4538378;797740
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;741699;201504
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;452694;147788
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;4511
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1282499;343768
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;63049;73038
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;63049;73038
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;428931;23401
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;16334;3840
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;3858
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;84831;1686
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;155398;14017
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;529861
;;;;;;;RESULTADO;;;615401
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;396378;128618
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;66938
02;02;01;08;99;;P;Otros                                                                           ;62490;123449;61680
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;72260788;25589003
02;02;01;09;01;;P;Libre                                                                           ;72199057;72260788;25589003
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;40726999;13175034
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;5886154;2535770
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;640490;372792
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;199302
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;173490;173490
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;24948857;9119259
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;24862455;9033926
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;11888600;3793396
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;1965611;748363
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8464408;3533196
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1934406;604678
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33445;1204
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;353089
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;85333
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;85333
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;157508
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;25841
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;11443
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;27099
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;362
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;92763
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;166970
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;49853
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;38516
02;03;01;08;99;;P;Otros                                                                           ;0;0;11337
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;12773081;3563149
02;03;01;09;01;;P;Libre                                                                           ;12590348;12590348;3446798
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;182733;116351
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;98337
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;98337
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;10714019;3351616
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1470343;280112
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;93526;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;93526;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;102884;0
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;102884;0
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;102884;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;329368;46279
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;13359
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;5687;456
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;14605;1403
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;154302;20177
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;114323;10884
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;182733;347702
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;100565
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;28201;15786
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;231351
;;;;;;;RESULTADO;;;-314360
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;12004
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;12004
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1375230;326217
02;04;01;09;01;;P;Libre                                                                           ;1375230;1375230;326217
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1250968;399033
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;95746;9124
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;28516;576
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;2257;576
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;10561;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;15698;0
;;;;;;;RESULTADO;;;-70512
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7394210;7394210;1836423
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7394210;7394210;1801535
03;01;01;08;99;;P;Otros                                                                           ;0;0;34888
03;01;01;09;;;P;APORTE FISCAL                                                                   ;385390957;385390957;131867699
03;01;01;09;01;;P;Libre                                                                           ;385390957;385390957;131867699
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;392785167;392785167;131157762
;;;;;;;RESULTADO;;;2546360
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20968567;20968567;6989786
03;01;02;09;01;;P;Libre                                                                           ;20968567;20968567;6989786
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20968567;20968567;6834546
;;;;;;;RESULTADO;;;155240
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;71536
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;50188
03;03;01;06;03;;P;Intereses                                                                       ;0;0;21348
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;4653
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;4653
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;1546171
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;93175
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;1452996
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;157134497;36168181
03;03;01;09;01;;P;Libre                                                                           ;156517779;156517779;36168181
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;3020679
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;3004641
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;16038
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;15162284;5383583
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;76418047;19428482
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;4119620;726795
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;4119620;726795
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6379954;7537
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;7284
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;7284
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;253;253
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;253;253
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8980712;252910
03;03;01;29;02;;P;Edificios                                                                       ;4798811;4798811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;111149;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;400327;25173
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;769877;7464
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;1795859;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1104689;220273
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;52654663;9280981
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;98216;0
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;52556447;9280981
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;255071;13827
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;13827
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2812131;2195413
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;3521692
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;3527
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;27
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;3800500;471224
03;04;01;09;01;;P;Libre                                                                           ;3800500;3800500;471224
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1103449;362737
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;453942;160224
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;2243991;175035
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;2243991;175035
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;1095195;108281
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;726610;4331
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;104
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;382567;62319
;;;;;;;RESULTADO;;;-223245
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1516939;796698
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;607515
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;34;8596
04;01;01;08;99;;P;Otros                                                                           ;558622;558622;180587
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;82007147;26076888
04;01;01;09;01;;P;Libre                                                                           ;81309266;81309266;25605953
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;697881;470935
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;0
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;150654;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;150654;1891112
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3350827;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;66800799;24430674
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;11145763;3440337
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1;0
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1;0
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;189197;8937
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;174118;8937
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;174118;8937
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;568
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;568
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;3428987;125469
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;89235;3479
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;57227;2462
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;1198580;1521
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;118007
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;1417923;3772
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;1417923;3772
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;4048707;3803427
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;423570
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;51589;47365
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3350826;3332492
;;;;;;;RESULTADO;;;-3048486
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;284056
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;222439
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;61617
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;71837209;26314132
05;02;01;09;01;;P;Libre                                                                           ;75015077;71837209;26314132
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;35274664;11741995
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6457952;1792485
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11759190;2950757
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11759180;2950757
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8900173;2006094
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2079142;683488
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472055;168498
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;307800;92677
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;262743;53958
05;02;01;29;03;;P;Vehículos                                                                       ;82932;20733;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;30030;917
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;75563;42054
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;78489;7802
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;3185
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;3267226;370739
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;3267226;370739
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;12613991
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;12613991
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;12310256
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;303735
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;249466
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;249466
;;;;;;;RESULTADO;;;-3175203
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;120129;122582
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;76774
05;04;01;08;99;;P;Otros                                                                           ;10847;14878;45808
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;16123481;6155542
05;04;01;09;01;;P;Libre                                                                           ;16544049;16123481;6155542
05;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;65383;0
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;133995;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;7875709;2927688
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4039718;999844
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;25373;0
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;25373;0
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3926422;1636640
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;585779;135532
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;585779;135532
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;3054335;1501108
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;326027;1108
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2728308;1500000
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;21033;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;21033;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;459082;104097
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;0;12000;0
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;312419;12002
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;103716;92095
05;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;116684;0
05;04;01;34;07;;P;Deuda Flotante                                                                  ;0;116684;0
;;;;;;;RESULTADO;;;609855
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;1494599;0
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;1433039;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;1175618;0
05;05;01;05;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;257421;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;61560;61560;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185884;185884;129437
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185874;185874;128360
05;05;01;08;99;;P;Otros                                                                           ;10;10;1077
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37056302;36757321;17503450
05;05;01;09;01;;P;Libre                                                                           ;17602796;17303815;5601173
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19453506;19453506;11902277
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10055;10055;0
05;05;01;10;03;;P;Vehículos                                                                       ;10055;10055;0
05;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;28277;76615
05;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;28277;76615
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;486967;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14570895;14590197;4737854
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2623155;3533572;505457
05;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;15971;0
05;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;15971;0
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;378924;685424;111447
05;05;01;24;01;;P;Al Sector Privado                                                               ;0;40000;0
05;05;01;24;01;100;P;Universidad del  Desarrollo                                                                                                                                                                                                                               ;0;40000;0
