﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;366002428;432130619;432837974
16;43;06;P;RENTAS DE LA PROPIEDAD;58256;58256;32608
16;43;07;P;INGRESOS DE OPERACIÓN;2694861;2694861;2919429
16;43;08;P;OTROS INGRESOS CORRIENTES;4917779;4917778;15149292
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531443;26187451
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;16838991;5098578
16;43;15;P;SALDO INICIAL DE CAJA;1000;30601495;0
16;43;21;P;GASTOS EN PERSONAL;206297893;242685950;239503090
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;131873663;155015730;142563139
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19144;4414671;3470594
16;43;24;P;TRANSFERENCIAS CORRIENTES;35334215;41241292;34873137
16;43;25;P;INTEGROS AL FISCO;0;1739502;1494010
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;679851;3249190;446888
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;13870631;5824576
16;43;32;P;PRÉSTAMOS;0;399021;80000
16;43;34;P;SERVICIO DE LA DEUDA;1000;25157456;28167222
;;;;RESULTADO;;;25802676
