﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29362547;22479380;8751268
07;19;01;05;02;;P;Del Gobierno Central                                                            ;29362547;22479380;8751268
07;19;01;05;02;003;P;CORFO                                                                                                                                                                                                                                                     ;2067343;1384456;0
07;19;01;05;02;006;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;5000000;4373855;1835000
07;19;01;05;02;011;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;22295204;16721069;6916268
07;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5324821;4098987;2225589
07;19;01;08;99;;P;Otros                                                                           ;5324821;4098987;2225589
07;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2158535;1975848;1068209
07;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;759069;607255;303102
07;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;72250
07;19;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;72250
07;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31769744;23995244;9903305
07;19;01;24;01;;P;Al Sector Privado                                                               ;31769744;23995244;9903305
07;19;01;24;01;004;P;Innovación de Interés Público                                                                                                                                                                                                                             ;1368305;130305;58305
07;19;01;24;01;005;P;Innovación Empresarial                                                                                                                                                                                                                                    ;10390773;8633315;3560571
07;19;01;24;01;006;P;Fomento de la Ciencia y la Tecnología                                                                                                                                                                                                                     ;5733830;4505767;1811559
07;19;01;24;01;007;P;Centros y Consorcios                                                                                                                                                                                                                                      ;2929125;1479125;238829
07;19;01;24;01;008;P;Contratos de Impacto Social                                                                                                                                                                                                                               ;97000;0;0
07;19;01;24;01;009;P;Crea y Valida Innovación                                                                                                                                                                                                                                  ;5509322;4417788;1620696
07;19;01;24;01;010;P;Escala Innovación                                                                                                                                                                                                                                         ;5741389;4828944;2613345
07;19;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;6423
07;19;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;6423
07;19;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
07;19;01;26;01;;P;Devoluciones                                                                    ;10;10;0
;;;;;;;RESULTADO;;;-376432
