﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;379290128;458725186;349169893
16;26;06;P;RENTAS DE LA PROPIEDAD;42660;42660;2753
16;26;07;P;INGRESOS DE OPERACIÓN;3081217;3081217;2208360
16;26;08;P;OTROS INGRESOS CORRIENTES;3522922;3522922;8254459
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;951886;951886;24776301
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;42901322;10906155
16;26;15;P;SALDO INICIAL DE CAJA;10;23868572;0
16;26;21;P;GASTOS EN PERSONAL;182169144;196353996;146162710
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;86692055;122098603;93690200
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14021;5230457;5200755
16;26;24;P;TRANSFERENCIAS CORRIENTES;114512168;126851898;99963956
16;26;25;P;INTEGROS AL FISCO;2850021;26113224;22243021
16;26;26;P;OTROS GASTOS CORRIENTES;0;605359;599081
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;651404;2603136;281371
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;40949590;19399476
16;26;34;P;SERVICIO DE LA DEUDA;10;12287502;12573791
;;;;RESULTADO;;;-4796440
