﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;339356;322557;164523
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;186923;177557;76957
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;160024;154195;68539
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;7117;6627;2626
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;19782;16735;5792
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;152433;145000;87566
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;33769;33463;8769
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60840;56281;66210
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;48106;46475;9292
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9718;8781;3295
;;;;;;;RESULTADO;;;-164523
