﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34851159;21128177
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;34851159;21128177
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34851159;21128177
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13509821;9389001
18;28;50;31;02;;P;Proyectos                                                                       ;0;13509821;9389001
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;10540612;8929123
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;10540612;8929123
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10540612;8929123
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10800726;2994705
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;10800726;2994705
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7924814;2994705
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2875912;0
;;;;;;;RESULTADO;;;-184652
