﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;251471;117891;111979
05;33;01;05;02;;P;Del Gobierno Central                                                            ;20520;20520;15285
05;33;01;05;02;001;P;Servicio Nacional de la Mujer - Programa 06                                                                                                                                                                                                               ;20520;20520;15285
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;230951;97371;96694
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;230951;97371;96694
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;92305;92305;86179
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;92305;92305;86179
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;73061;262333;262332
05;33;01;07;02;;P;Venta de Servicios                                                              ;73061;262333;262332
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;360989;4261662;4261659
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1323331;1326203
05;33;01;08;99;;P;Otros                                                                           ;359932;2938331;2935456
05;33;01;09;;;P;APORTE FISCAL                                                                   ;353196739;363846748;355558212
05;33;01;09;01;;P;Libre                                                                           ;353196739;363846748;355558212
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;778943;600215;631223
05;33;01;10;03;;P;Vehículos                                                                       ;777569;600000;630818
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1374;215;405
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;10384731;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;287752425;305487864;305015821
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39137794;40981435;40951950
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;356453;444198;444193
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;356453;444198;444193
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2930760;2127017;2125674
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;2816550;1941841;1940498
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;2039114;1752269;1752100
05;33;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;777436;189572;188398
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;114210;185176;185176
05;33;01;24;07;011;P;Organización Internacional de Policía Criminal - INTERPOL                                                                                                                                                                                                 ;114210;185176;185176
05;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;400;400
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5909973;6723675;6499916
05;33;01;29;03;;P;Vehículos                                                                       ;2115992;1796694;1796693
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;290563;290563;288267
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1739583;1739583;1735737
05;33;01;29;06;;P;Equipos Informáticos                                                            ;717766;717766;681857
05;33;01;29;07;;P;Programas Informáticos                                                          ;1046069;2179069;1997362
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18666103;17615817;17578520
05;33;01;31;02;;P;Proyectos                                                                       ;18666103;17615817;17578520
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6185479;6181787
05;33;01;34;07;;P;Deuda Flotante                                                                  ;0;6185479;6181787
;;;;;;;RESULTADO;;;-17886677
