﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;412413441;269715991
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;54098
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;6388043
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;8729533
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;19764440
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;68925830;7373702
16;29;15;P;SALDO INICIAL DE CAJA;1000;13310555;0
16;29;21;P;GASTOS EN PERSONAL;170475744;178667632;116846675
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;98781474;77663448
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;3630750;2359557
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;157743046;95892242
16;29;25;P;INTEGROS AL FISCO;0;1799;0
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;2223148;233489
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;67249880;7648240
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;6143801
;;;;RESULTADO;;;5238355
