﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a NOVIEMBRE
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;339163086;424851808;410331529
16;29;01;05;02;;P;Del Gobierno Central                                                            ;339163086;424851808;410331529
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;133497187;157621256;142160054
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41832536;88354499;90398528
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;308216;304988;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;346632;1410222
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;40479606;44428559;44917388
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;89135266;96390629;92733758
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;27911704;30584568;31805743
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;5998571;6820677;6905836
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;38679;38679;74575
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8607138;8607138;9591873
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2230233;2230233;10482851
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1991199;1991199;10236814
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;48010;48010;30899
16;29;01;08;99;;P;Otros                                                                           ;191024;191024;215138
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;13151275
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;13151275
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;84590709;27113107
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;84590709;27113107
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;84579709;27113107
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;11000;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1343113;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;157480165;178606918;164695885
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;70138109;104522888;99285577
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;5093118;3642148
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5093118;3642148
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5093118;3642148
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123942898;146481720;136422446
16;29;01;24;01;;P;Al Sector Privado                                                               ;9264;12264;0
16;29;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;3000;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9264;9264;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;123933634;146469456;136422446
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;123933634;146133624;136422446
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;158200;0
16;29;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;177632;0
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125512;1935052;1055108
16;29;01;29;03;;P;Vehículos                                                                       ;0;182000;0
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;32431;15979
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;125512;1720259;1039129
16;29;01;29;06;;P;Equipos Informáticos                                                            ;0;362;0
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;84373709;28698500
16;29;01;31;02;;P;Proyectos                                                                       ;0;84373709;28698500
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2295823;2271375
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;2295823;2271375
;;;;;;;RESULTADO;;;34674171
