﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;17;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1023;1023;28466
09;17;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1023;1023;28466
09;17;01;09;;;P;APORTE FISCAL                                                                   ;6899960;6899960;1637298
09;17;01;09;01;;P;Libre                                                                           ;6899960;6899960;1637298
09;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;4704015;4704015;1119634
09;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2159157;2159157;284782
09;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;36811;36811;10038
09;17;01;29;04;;P;Mobiliario y Otros                                                              ;25563;25563;0
09;17;01;29;05;;P;Máquinas y Equipos                                                              ;1023;1023;0
09;17;01;29;07;;P;Programas Informáticos                                                          ;10225;10225;10038
09;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;221124
09;17;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;221124
09;17;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;30186
