﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;39206;39206
18;26;01;05;01;;P;Del Sector Privado                                                              ;0;39206;39206
18;26;01;05;01;003;P;Administradora del Fondo par Bonificación por Retiro                                                                                                                                                                                                      ;0;39206;39206
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;876
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;876
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;3874
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;3874
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105953;105953;488109
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90563;90563;244411
18;26;01;08;99;;P;Otros                                                                           ;15390;15390;243698
18;26;01;09;;;P;APORTE FISCAL                                                                   ;86883242;115580602;80280765
18;26;01;09;01;;P;Libre                                                                           ;86883242;115580602;80280765
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;124735;4199723
18;26;01;12;02;;P;Hipotecarios                                                                    ;10;10;4199723
18;26;01;12;10;;P;Ingresos por Percibir                                                           ;0;124725;0
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;248965;248965;207532
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;248965;248965;207532
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;248955;248955;207532
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;68900;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;3948701;3904584;3065683
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;516456;510372;381457
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;117778;91025
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;117778;91025
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;136174;215158
18;26;01;26;01;;P;Devoluciones                                                                    ;0;1647;0
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;134527;215158
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17432;14492;3558
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;11630;9281;2598
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;5802;5211;960
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;14195819;15677746;7629648
18;26;01;31;02;;P;Proyectos                                                                       ;14195819;15677746;7629648
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;1493341;28405637;28335937
18;26;01;32;02;;P;Hipotecarios                                                                    ;1493341;28405637;28335937
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;1493341;28405637;28335937
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;67089204;67401371;57212027
18;26;01;33;01;;P;Al Sector Privado                                                               ;67089204;67162065;56996172
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;408509;698072
18;26;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;65387;87526;105099
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10912866;10913057;9162558
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;11682;14463;8508
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;16851968;16833582;14325421
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;12779406;24440646;20752446
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;4057847;224965;78221
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;17470871;12562619;10946888
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;4939177;1676698;918959
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;239306;215855
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;239306;215855
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-11714408
