﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
06;08;D;OTROS INGRESOS CORRIENTES;2714;2745;436
06;09;D;APORTE FISCAL;186923;177557;102120
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;160;160;6
06;11;D;VENTA DE ACTIVOS FINANCIEROS;8831;7019;4441
06;12;D;RECUPERACIÓN DE PRÉSTAMOS;250;250;0
06;15;D;SALDO INICIAL DE CAJA;0;1129;0
06;21;D;GASTOS EN PERSONAL;106993;101929;53741
06;22;D;BIENES Y SERVICIOS DE CONSUMO;41068;40397;13906
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;300;404;5
06;24;D;TRANSFERENCIAS CORRIENTES;44197;41362;6929
06;25;D;INTEGROS AL FISCO;0;220;220
06;26;D;OTROS GASTOS CORRIENTES;300;878;126
06;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4240;1889;802
06;31;D;INICIATIVAS DE INVERSIÓN;993;993;59
06;32;D;PRÉSTAMOS;250;250;0
06;33;D;TRANSFERENCIAS DE CAPITAL;240;240;0
06;34;D;SERVICIO DE LA DEUDA;297;297;297
06;35;D;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;30918
