﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15450;15450;3163
18;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;15450;15450;3163
18;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21115;21115;5497
18;21;01;07;01;;P;Venta de Bienes                                                                 ;515;515;30
18;21;01;07;02;;P;Venta de Servicios                                                              ;20600;20600;5467
18;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;62120;62120;15735
18;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35855;35855;1966
18;21;01;08;99;;P;Otros                                                                           ;26265;26265;13769
18;21;01;09;;;P;APORTE FISCAL                                                                   ;90535737;91496177;7212679
18;21;01;09;01;;P;Libre                                                                           ;90535737;91496177;7212679
18;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4627593;4627593;1690353
18;21;01;12;02;;P;Hipotecarios                                                                    ;4627593;4627593;1690353
18;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;195037;195037;0
18;21;01;13;03;;P;De Otras Entidades Públicas                                                     ;195037;195037;0
18;21;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;156882;156882;0
18;21;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;38155;38155;0
18;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;3468739;3468739;466067
18;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;267794;267794;31360
18;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;636120
18;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;636120
18;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;17987;17987;0
18;21;01;29;04;;P;Mobiliario y Otros                                                              ;8960;8960;0
18;21;01;29;05;;P;Máquinas y Equipos                                                              ;9027;9027;0
18;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12609240;13569680;570428
18;21;01;31;02;;P;Proyectos                                                                       ;12609240;13569680;570428
18;21;01;32;;;P;PRÉSTAMOS                                                                       ;39458425;39458425;0
18;21;01;32;02;;P;Hipotecarios                                                                    ;39458425;39458425;0
18;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39657232;39657232;7646788
18;21;01;33;01;;P;Al Sector Privado                                                               ;39657232;39657232;7646788
18;21;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;6177238;6177238;490378
18;21;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;3644;3644;0
18;21;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;542980;542980;643052
18;21;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;30911487;30911487;6248759
18;21;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;24068;24068;0
18;21;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1057097;1057097;171560
18;21;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;486885;486885;93039
18;21;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;453833;453833;0
18;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;625;625;102128
18;21;01;34;07;;P;Deuda Flotante                                                                  ;625;625;102128
;;;;;;;RESULTADO;;;-525464
