﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;71;05;P;TRANSFERENCIAS CORRIENTES;10930182;10939982;2717417
05;71;08;P;OTROS INGRESOS CORRIENTES;291631;291631;102962
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;201509
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;50451858;64330194;10104507
05;71;15;P;SALDO INICIAL DE CAJA;2000;2001000;0
05;71;21;P;GASTOS EN PERSONAL;4365332;4365332;621751
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;689236;699036;60585
05;71;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;71;24;P;TRANSFERENCIAS CORRIENTES;5916278;5916278;1257869
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2643877;2643877;81077
05;71;31;P;INICIATIVAS DE INVERSIÓN;33196678;40598705;4533160
05;71;32;P;PRÉSTAMOS;800000;800000;0
05;71;33;P;TRANSFERENCIAS DE CAPITAL;14862260;21338569;5080875
05;71;34;P;SERVICIO DE LA DEUDA;2000;2001000;0
;;;;RESULTADO;;;1491078
