﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;26;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;244930586;307567746;262206051
16;26;01;05;02;;P;Del Gobierno Central                                                            ;244930586;307567746;262206051
16;26;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;86174596;96424626;83512236
16;26;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;82752719;91930247;71728589
16;26;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;75673100;118669729;106965226
16;26;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330171;452681;0
16;26;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;90463;0
16;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10265;10265;5452
16;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813264;2813264;2653219
16;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2482295;2482295;5149347
16;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1869439;1869439;4844540
16;26;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1992;1992;10456
16;26;01;08;99;;P;Otros                                                                           ;610864;610864;294351
16;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;888663;888663;7940337
16;26;01;12;10;;P;Ingresos por Percibir                                                           ;888663;888663;7940337
16;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;102147037;42394746
16;26;01;13;02;;P;Del Gobierno Central                                                            ;0;102147037;42394746
16;26;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;102117537;42394746
16;26;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;29500;0
16;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25073;25073;0
16;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;114436971;133612604;115209566
16;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57728248;65201733;68276711
16;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4601013;2020725
16;26;01;23;02;;P;Prestaciones de Asistencia Social                                               ;0;0;3328
16;26;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;0;0;3328
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4601013;2017397
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4601013;2017397
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78959836;89176692;75656180
16;26;01;24;01;;P;Al Sector Privado                                                               ;32983;32983;22542
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;23954;23954;22542
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;0
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;78926853;89143709;75633638
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;78926853;89078366;75615579
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;65343;18059
16;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;333446
16;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;333446
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;3111252;23505
16;26;01;29;03;;P;Vehículos                                                                       ;0;1432650;0
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;222595;0
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;0;1456007;23505
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;81119392;46068547
16;26;01;31;02;;P;Proyectos                                                                       ;0;81119392;46068547
16;26;01;32;;;P;PRÉSTAMOS                                                                       ;0;17990965;0
16;26;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;17990965;0
16;26;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;17990965;0
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;21095601;21085058
16;26;01;34;07;;P;Deuda Flotante                                                                  ;0;21095601;21085058
16;26;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25091;25091;0
;;;;;;;RESULTADO;;;-8324586
