﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;21;05;P;TRANSFERENCIAS CORRIENTES;38444777;38485498;38195446
09;21;08;P;OTROS INGRESOS CORRIENTES;4229;4229;1198898
09;21;09;P;APORTE FISCAL;2532247;2400804;2176711
09;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3267584;2798184;1517301
09;21;15;P;SALDO INICIAL DE CAJA;1000;3098303;0
09;21;21;P;GASTOS EN PERSONAL;30774475;31482469;30818255
09;21;22;P;BIENES Y SERVICIOS DE CONSUMO;6838197;6390432;5008925
09;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;773744;773744;405309
09;21;24;P;TRANSFERENCIAS CORRIENTES;10000;10000;0
09;21;25;P;INTEGROS AL FISCO;0;53414;53414
09;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;218202;245652;107991
09;21;31;P;INICIATIVAS DE INVERSIÓN;5633219;5133219;1965205
09;21;34;P;SERVICIO DE LA DEUDA;1000;2697088;2765593
09;21;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;1963664
