﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;11;05;P;TRANSFERENCIAS CORRIENTES;0;20;0
21;11;08;P;OTROS INGRESOS CORRIENTES;60;60;282253
21;11;09;P;APORTE FISCAL;423597365;423431866;106369876
21;11;15;P;SALDO INICIAL DE CAJA;20;20;0
21;11;21;P;GASTOS EN PERSONAL;73404721;72514222;18108315
21;11;22;P;BIENES Y SERVICIOS DE CONSUMO;27842946;28590761;3854063
21;11;24;P;TRANSFERENCIAS CORRIENTES;319942251;319842251;75515575
21;11;25;P;INTEGROS AL FISCO;20;40;0
21;11;26;P;OTROS GASTOS CORRIENTES;0;2185;0
21;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2407487;2482487;156944
21;11;34;P;SERVICIO DE LA DEUDA;20;20;7976999
;;;;RESULTADO;;;1040233
