﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;07;05;P;TRANSFERENCIAS CORRIENTES;0;0;-1
12;07;08;P;OTROS INGRESOS CORRIENTES;83430;148616;172866
12;07;09;P;APORTE FISCAL;10089516;10819417;10819417
12;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10300;10300;9375
12;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4794;4794
12;07;15;P;SALDO INICIAL DE CAJA;10000;700952;0
12;07;21;P;GASTOS EN PERSONAL;6882565;7244456;7202241
12;07;22;P;BIENES Y SERVICIOS DE CONSUMO;3168797;3376797;3376786
12;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;258640;258640
12;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;130884;130884;130753
12;07;34;P;SERVICIO DE LA DEUDA;1000;663302;663218
12;07;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;-625187
