﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;397739262;159494576
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;38636
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;3345867
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;4719246
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;19839460
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;67088333;1740702
16;29;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;29;21;P;GASTOS EN PERSONAL;170475744;170475744;66822612
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;96323459;46034780
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;3630750;0
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;140411014;57475077
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;1547942;48108
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;66087589;2310090
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;6452006
;;;;RESULTADO;;;10035814
